Frekvenca [kHz],Amplituda [dB]
7000000,-21.59
7050000,-21.53
7100000,-20.27
7150000,-20.54
7200000,-20.16
7250000,-20.6
7300000,-20.62
7350000,-21.5
7400000,-22.14
7450000,-22.7
7500000,-22.69
7550000,-22.07
7600000,-21.02
7650000,-20.11
7700000,-18.98
7750000,-17.53
7800000,-16.27
7850000,-15.27
7900000,-14.77
7950000,-14.8
8000000,-14.9
8050000,-14.8
8100000,-14.53
8150000,-14.3
8200000,-13.92
8250000,-13.8
8300000,-13.86
8350000,-13.86
8400000,-14.06
8450000,-14.31
8500000,-14.75
8550000,-15.23
8600000,-15.24
8650000,-15.44
8700000,-15.72
8750000,-15.49
8800000,-15.5
8850000,-15.44
8900000,-14.79
8950000,-14.76
9000000,-14.39
9050000,-14.09
9100000,-14.28
9150000,-14.24
9200000,-14.48
9250000,-14.53
9300000,-14.68
9350000,-14.84
9400000,-14.91
9450000,-15.24
9500000,-15.49
9550000,-15.5
9600000,-15.76
9650000,-15.76
9700000,-15.71
9750000,-15.52
9800000,-15.5
9850000,-15.28
9900000,-15.04
9950000,-15.19
10000000,-14.99
10050000,-14.49
10100000,-14.53
10150000,-14.76
10200000,-14.76
10250000,-15.24
10300000,-15.25
10350000,-14.84
10400000,-14.75
10450000,-14.72
10500000,-14.59
10550000,-14.86
10600000,-14.76
10650000,-14.12
10700000,-14.16
10750000,-14.26
10800000,-13.76
10850000,-14.19
10900000,-14.39
10950000,-14.06
11000000,-14.08
11050000,-14.28
11100000,-14.2
11150000,-14.4
11200000,-14.68
11250000,-14.58
11300000,-14.76
11350000,-14.92
11400000,-14.53
11450000,-14.3
11500000,-14.3
11550000,-14.08
11600000,-14.07
11650000,-14.24
11700000,-13.87
11750000,-13.59
11800000,-13.45
11850000,-13.3
11900000,-13.26
11950000,-13.44
12000000,-13.65
12050000,-13.74
12100000,-13.89
12150000,-14.76
12200000,-15.5
12250000,-16.34
12300000,-17.52
12350000,-17.85
12400000,-18.32
12450000,-18.93
12500000,-19.01
12550000,-19.81
12600000,-21.42
12650000,-22.96
12700000,-25.47
12750000,-29.12
12800000,-30.23
12850000,-30.87
12900000,-30.75
