Frekvenca [kHz],Amplituda [dB]
50000,-29.28
100000,-23.74
150000,-22.76
200000,-19.48
250000,-18.83
300000,-17.41
350000,-16.77
400000,-15.31
450000,-15.0
500000,-14.98
550000,-14.71
600000,-13.48
650000,-13.4
700000,-13.15
750000,-13.2
800000,-12.92
850000,-13.04
900000,-13.04
950000,-12.92
1000000,-13.03
1050000,-13.03
1100000,-13.13
1150000,-13.23
1200000,-13.44
1250000,-13.36
1300000,-13.44
1350000,-13.45
1400000,-13.45
1450000,-13.63
1500000,-12.45
1550000,-12.67
1600000,-12.76
1650000,-12.84
1700000,-12.97
1750000,-12.99
1800000,-13.16
1850000,-13.13
1900000,-12.83
1950000,-13.52
2000000,-12.28
2050000,-12.56
2100000,-12.75
2150000,-13.0
2200000,-13.28
2250000,-13.52
2300000,-13.63
2350000,-13.79
2400000,-13.14
2450000,-13.21
2500000,-12.94
2550000,-13.59
2600000,-12.91
2650000,-13.03
2700000,-13.2
2750000,-13.55
2800000,-12.74
2850000,-12.96
2900000,-13.24
2950000,-13.51
3000000,-12.38
3050000,-12.58
3100000,-12.94
3150000,-13.16
3200000,-12.6
3250000,-12.86
3300000,-13.08
3350000,-13.49
3400000,-13.01
3450000,-13.41
3500000,-13.86
3550000,-13.9
3600000,-14.05
3650000,-13.95
3700000,-13.25
3750000,-13.21
3800000,-13.13
3850000,-13.18
3900000,-12.91
3950000,-13.3
4000000,-13.65
4050000,-14.06
4100000,-13.96
4150000,-14.28
4200000,-13.18
4250000,-13.05
4300000,-13.53
4350000,-13.78
4400000,-13.11
4450000,-13.37
4500000,-12.97
4550000,-13.28
4600000,-13.49
4650000,-13.69
4700000,-12.96
4750000,-13.09
4800000,-11.24
4850000,-11.61
4900000,-11.27
4950000,-11.56
5000000,-11.9
5050000,-12.18
5100000,-12.07
5150000,-12.28
5200000,-11.74
5250000,-12.46
5300000,-11.01
5350000,-11.19
5400000,-11.71
5450000,-11.84
5500000,-11.95
5550000,-12.37
5600000,-12.2
5650000,-12.31
5700000,-12.91
5750000,-13.62
5800000,-12.82
5850000,-12.2
5900000,-12.15
5950000,-11.96
6000000,-11.69
6050000,-12.2
6100000,-12.78
6150000,-12.47
6200000,-12.71
6250000,-12.89
6300000,-13.3
6350000,-13.72
6400000,-12.13
6450000,-12.07
6500000,-12.04
