Frekvenca [kHz],Amplituda [dB]
50000,-42.32
100000,-41.91
150000,-41.89
200000,-41.56
250000,-41.17
300000,-40.79
350000,-40.39
400000,-39.3
450000,-38.86
500000,-38.78
550000,-38.63
600000,-37.96
650000,-37.92
700000,-37.79
750000,-37.8
800000,-37.77
850000,-37.8
900000,-37.79
950000,-37.76
1000000,-37.76
1050000,-37.8
1100000,-37.81
1150000,-37.89
1200000,-37.92
1250000,-37.91
1300000,-37.83
1350000,-37.86
1400000,-37.86
1450000,-37.9
1500000,-37.47
1550000,-37.55
1600000,-37.63
1650000,-37.66
1700000,-37.66
1750000,-37.78
1800000,-37.75
1850000,-37.75
1900000,-37.83
1950000,-37.9
2000000,-37.47
2050000,-37.56
2100000,-37.55
2150000,-37.63
2200000,-37.71
2250000,-37.76
2300000,-37.77
2350000,-37.83
2400000,-37.65
2450000,-37.7
2500000,-37.79
2550000,-37.87
2600000,-37.61
2650000,-37.62
2700000,-37.73
2750000,-37.8
2800000,-37.56
2850000,-37.63
2900000,-37.69
2950000,-37.75
3000000,-37.36
3050000,-37.43
3100000,-37.49
3150000,-37.6
3200000,-37.31
3250000,-37.4
3300000,-37.53
3350000,-37.65
3400000,-37.49
3450000,-37.64
3500000,-37.75
3550000,-37.79
3600000,-37.79
3650000,-37.78
3700000,-37.61
3750000,-37.51
3800000,-37.57
3850000,-37.61
3900000,-37.58
3950000,-37.62
4000000,-37.7
4050000,-37.78
4100000,-37.83
4150000,-37.99
4200000,-37.51
4250000,-37.61
4300000,-37.66
4350000,-37.79
4400000,-37.59
4450000,-37.69
4500000,-37.52
4550000,-37.64
4600000,-37.71
4650000,-37.68
4700000,-37.48
4750000,-37.56
4800000,-35.86
4850000,-36.38
4900000,-36.09
4950000,-36.65
5000000,-36.87
5050000,-37.13
5100000,-37.2
5150000,-37.26
5200000,-36.86
5250000,-37.27
5300000,-35.78
5350000,-35.98
5400000,-36.76
5450000,-36.84
5500000,-36.96
5550000,-37.39
5600000,-37.22
5650000,-37.37
5700000,-37.58
5750000,-37.75
5800000,-37.5
5850000,-37.23
5900000,-37.01
5950000,-36.83
6000000,-36.79
6050000,-36.99
6100000,-37.47
6150000,-37.26
6200000,-37.4
6250000,-37.58
6300000,-37.75
6350000,-37.81
6400000,-37.17
6450000,-37.07
6500000,-37.08
